Q2433     7,952,216   Turtle Canyon
Q2634     6,351,232   Tusher Canyon
Q2902     3,809,330   Tweedy Wash
Q2133     6,504,394   Twin Hollow
Q2829     3,944,764   Twin Knolls
Q1624     7,421,904   Twin Peaks
Q3224     7,963,514   Twin Rocks
Q1724     7,507,992   Two Tom Hill
Q1429     7,016,614   Tworoose Pass
Q3135     6,890,706   Upheaval Dome
Q3720     5,124,422   Upper Valley
Q1125     5,328,094   Upton
Q1602     5,917,780   Utah Peak
Q1836     7,309,438   Uteland Butte
Q3702     4,020,498   Uvada
Q2836     3,913,284   Valley City
Q1538     5,850,518   Vernal NE
Q1537     8,173,844   Vernal NW
Q1638     6,235,354   Vernal SE
Q1637     7,800,176   Vernal SW
Q1815     3,795,310   Vernon
Q1716     5,120,474   Vernon NE
Q4005     5,599,674   Veyo
Q4109     6,146,664   Virgin
Q3626     6,503,240   Wagon Box Mesa
Q3007     4,162,908   Wah Wah Cove
Q3006     7,200,470   Wah Wah Summit
Q4207     7,126,484   Wahington Dome
Q0926     6,625,710   Wahsatch
Q2321     5,231,546   Wales
Q4338     4,533,726   Walker Creek Reservoir
Q2824     4,221,728   Walker Flat
Q2436     9,706,692   Walker Point
Q3107     2,909,478   Wallaces Peak
Q1623     8,909,314   Wallsburg Ridge
Q1842     6,745,392   Walsh Knolls
Q1223     5,669,560   Wanship
Q4223    10,594,294   Warm Creek Bay
Q2807     3,552,286   Warm Point
Q0506     4,607,990   Warm Spring Hills
Q3040     6,779,760   Warner Lake
Q3635    15,636,746   Warren Canyon
Q1241     5,666,934   Warren Draw
Q4106     5,615,814   Washington
Q3803     4,762,242   Water Canyon Peak
Q2919     6,458,746   Water Creek Canyon
Q2722     7,024,570   Water Hollow Ridge
Q4321     5,425,894   Water Pockets
Q2226     4,700,366   Wattis
Q2002     6,595,886   Weaver Canyon
Q1942     8,213,628   Weaver Ridge
Q3811     6,314,130   Webster Flat
Q2229     5,491,928   Wellington
Q0519     4,449,330   Wellsville
Q1302     9,154,320   Wendover
Q1402    10,448,788   Wendover SE
Q4326           000   West Canyon Creek
Q4219     5,442,356   West Clark Bench
Q1820     9,149,926   West Mountain
Q4103     6,151,454   West Mountain Peak
Q0219     5,425,528   Weston
Q0218     5,144,132   Weston Canyon
Q2642     5,972,072   Westwater
Q4032     5,059,248   Whirlwind Draw
Q2309     3,029,334   Whirlwind Valley NW
Q2409     4,481,468   Whirlwind Valley SW
Q0717    12,669,856   Whistler Canal
Q3132     5,173,252   Whitbeck Knoll
Q4205     6,215,040   White Hills
Q2739     3,068,774   White House
Q4140     6,466,958   White Mesa Village
Q4240     4,623,544   White Mesa Village SE
Q3208     4,432,170   White Mountain
Q2817     7,641,400   White Pine Peak
Q3302     4,939,286   White Rock Peak
Q4138     3,793,108   White Rock Point
Q4114     4,994,666   White Tower
Q1535     4,464,412   Whiterocks
Q1235     4,812,850   Whiterocks Lake
Q1227     5,786,206   Whitney Reservoir
Q4042     5,231,644   Wickiup Canyon
Q3621     5,001,508   Wide Hollow Reservoir
Q1609     6,666,844   Wig Mounatin SW
Q1610     3,897,508   Wig Mountain
Q1510     8,249,966   Wig Mountain NE
Q1509    10,408,594   Wig Mountain NW
Q4324     5,363,170   Wild Horse Mesa
Q1508     8,981,532   Wildcat Mountain
Q1507     5,558,298   Wildcat Mountain NW
Q1608     4,906,846   Wildcat Mountain SE
Q1607     6,184,828   Wildcat Mountain SW
Q1934     5,821,632   Wilkin Ridge
Q0718    12,504,132   Willard
Q0816    14,228,298   Willard Spur
Q2417     8,148,006   Williams Peak
Q1142     5,265,810   Willow Creek Butte
Q2924     4,952,366   Willow Springs
Q4128     9,661,996   Wilson Creek
Q3716     5,600,576   Wilson Peak
Q1735     6,592,392   Windy Ridge
Q1527     5,901,386   Wolf Creek
Q1526     6,074,812   Wolf Creek Summit
Q2236     6,207,910   Wolf Flat
Q2238     6,119,558   Wolf Point
Q2031     7,787,652   Wood Canyon
Q3735    14,079,580   Woodenshoe Buttes
Q1425     5,945,504   Woodland
Q0625     4,523,434   Woodruff
Q0626     5,852,042   Woodruff Narrows
Q2622     5,988,214   Woods Lake
Q2432     6,215,216   Woodside
Q4320     4,944,338   Wrather Arch
Q3605     2,087,970   Yale Crossing
Q4213     5,267,802   Yellow Jacket Canyon
Q4242     7,165,472   Yellow Rock Point E
Q4241     5,637,572   Yellow Rock Point W
Q4307     7,160,272   Yellowhorse Flat
Q2822     5,194,650   Yogo Creek
Q0306     5,215,806   Yost
Q3506     3,983,184   Zane
